journal,year,issue,order,author,title,genre,category,link
Дружба Народов,2014,9,16,,Скорлупчатая тьма,Рубрику ведет Лев Аннинский,Эхо,/druzhba/2014/9/16a.html
Дружба Народов,2014,9,17,,,,Эхо,
Дружба Народов,2014,10,1,Григорий Марк,Ведущий Альбинос,Повесть,ПРОЗА И ПОЭЗИЯ,/druzhba/2014/10/1m.html
Дружба Народов,2014,10,2,Сергей Васильев,Не суд людской,Стихи,ПРОЗА И ПОЭЗИЯ,/druzhba/2014/10/2v.html
Дружба Народов,2014,10,3,Владимир ШПАКОВ,Песни китов,Роман. Продолжение,ПРОЗА И ПОЭЗИЯ,/druzhba/2014/10/3sch.html
Дружба Народов,2014,10,4,Владимир ПУЧКОВ,За пределами взгляда,Стихи,ПРОЗА И ПОЭЗИЯ,/druzhba/2014/10/4p.html
Дружба Народов,2014,10,5,Илья ОДЕГОВ,Пришельцы,Цикл рассказов,ПРОЗА И ПОЭЗИЯ,/druzhba/2014/10/5o.html
Дружба Народов,2014,10,6,Джузеппе Джоакино Белли,Картинки с натуры,,ПРОЗА И ПОЭЗИЯ,/druzhba/2014/10/6b.html
Дружба Народов,2014,10,7,Герберт Эрнест БЕЙТС,Время,,ПРОЗА И ПОЭЗИЯ,/druzhba/2014/10/7b.html
Дружба Народов,2014,10,8,Юрий Кузнецов,Стихи и переводы,,Золотые страницы «ДН»,/druzhba/2014/10/8u.html
Дружба Народов,2014,10,9,Атамурад АТАБАЕВ,Стихи,С туркменского. Перевод Юрия Кузнецова,Золотые страницы «ДН»,/druzhba/2014/10/9t.html
Дружба Народов,2014,10,10,Валерия ПУСТОВАЯ,Путеводитель для чайников,(Булат Окуджава. Путешествие дилетантов),Золотые страницы «ДН»,/druzhba/2014/10/10p.html
Дружба Народов,2014,10,11,Билл БРАЙСОН,Шекспир. Весь мир - театр,Главы из книги,События. Суждения. Судьбы,/druzhba/2014/10/11b.html
Дружба Народов,2014,10,12,Игорь Огнев,Русская пустошь,,ПУБЛИЦИСТИКА,/druzhba/2014/10/12o.html
Дружба Народов,2014,10,13,Елена ЧХАИДЗЕ,«Русский имперский человек» в «провинции»,Дискурс «Россия-Грузия» в книге Андрея Битова «Империя в четырех измерениях»,Пограничье литературы,/druzhba/2014/10/13ch.html
Дружба Народов,2014,10,14,,Исчерпание бытия?,Рубрику ведет Лев Аннинский,Эхо,/druzhba/2014/10/14a.html
Дружба Народов,2014,10,15,,,,Эхо,
Дружба Народов,2014,11,1,Равиль БУХАРАЕВ,Тень Тамерлана,Булгарская поэма. Вступительная заметка и публикация Лидии Григорьевой,ПРОЗА И ПОЭЗИЯ,/druzhba/2014/11/1b.html
Дружба Народов,2014,11,2,Андрей ЖИТИНКИН,Житинский,Маленький роман из длиннот,ПРОЗА И ПОЭЗИЯ,/druzhba/2014/11/2zh.html
Дружба Народов,2014,11,3,Наталья Мамлина,О сомнительных душах своих,Стихи,ПРОЗА И ПОЭЗИЯ,/druzhba/2014/11/3m.html
Дружба Народов,2014,11,4,Александр ХУРГИН,Рассказы разной длины,,ПРОЗА И ПОЭЗИЯ,/druzhba/2014/11/4h.html
Дружба Народов,2014,11,5,Александр СНЕГИРЁВ,Строчка в октябре,Рассказ,ПРОЗА И ПОЭЗИЯ,/druzhba/2014/11/5s.html
Дружба Народов,2014,11,6,Владимир ШПАКОВ,Песни китов,Роман. Окончание,ПРОЗА И ПОЭЗИЯ,/druzhba/2014/11/6sch.html
Дружба Народов,2014,11,7,"Михаэль ШЕРБ, Михаил ЮДОВСКИЙ, Анна МАРКИНА, Ирина РЕМИЗОВА",Третий открытый Чемпионат Балтии по русской поэзии — 2014,,ПРОЗА И ПОЭЗИЯ,/druzhba/2014/11/7p.html
Дружба Народов,2014,11,8,Ганна Шевченко,Рассказы,,ПРОЗА И ПОЭЗИЯ,/druzhba/2014/11/8sch.html
Дружба Народов,2014,11,9,Виталий Науменко,Смертельный номер,Рассказ,ПРОЗА И ПОЭЗИЯ,/druzhba/2014/11/9n.html
Дружба Народов,2014,11,10,Дэвид Герберт ЛОУРЕНС,Баварские горечавки,Стихи. С английского. Перевод Андрея Пустогарова,ПРОЗА И ПОЭЗИЯ,/druzhba/2014/11/10l.html
Дружба Народов,2014,11,11,Олег ЛЫШЕГА,Паунд и Лоуренс,Фрагменты эссе «Флейта земли и флейта неба»,ПРОЗА И ПОЭЗИЯ,/druzhba/2014/11/11l.html
Дружба Народов,2014,11,12,Дмитрий Калмыков,Лот,Рассказ,ПРОЗА И ПОЭЗИЯ,/druzhba/2014/11/12k.html
Дружба Народов,2014,11,13,Александр РЕВИЧ,Стихи и переводы,,Золотые страницы «ДН»,/druzhba/2014/11/13r.html
Дружба Народов,2014,11,14,"Владимир БЭЭКМАН, Матс ТРААТ",Стихи,С эстонского. Перевод Александра Ревича,Золотые страницы «ДН»,/druzhba/2014/11/14p.html
Дружба Народов,2014,11,15,Евгений ЕРМОЛИН,Ад где-то рядом,(Виталий Сёмин. Нагрудный знак «OST»),Золотые страницы «ДН»,/druzhba/2014/11/15e.html
Дружба Народов,2014,11,16,Алексей МАЛАШЕНКО,Взлетные огни аэродромов,,Нация и мир,/druzhba/2014/11/16m.html
Дружба Народов,2014,11,17,Андрей Столяров,Герой нашего времени,,ПУБЛИЦИСТИКА,/druzhba/2014/11/17st.html
Дружба Народов,2014,11,18,Ольга Балла,Звероуловлен буду,,Книжный развал,/druzhba/2014/11/18b.html
Дружба Народов,2014,11,19,Елена Сафронова,"Одеяло, нож, ласточка",,Книжный развал,/druzhba/2014/11/19s.html
Дружба Народов,2014,11,20,Виктория ЛЕБЕДЕВА,Вавилон должен быть разрушен,,Книжный развал,/druzhba/2014/11/20l.html
Дружба Народов,2014,11,21,Лев АННИНСКИЙ,Свет и семя,,Книжный развал,/druzhba/2014/11/21a.html
Дружба Народов,2014,11,22,Елена МОВЧАН,Изысканность и простота,,Книжный развал,/druzhba/2014/11/22m.html
Дружба Народов,2014,11,23,,Горячий мир,Рубрику ведет Лев Аннинский,Эхо,/druzhba/2014/11/23a.html
Дружба Народов,2014,12,1,Геннадий РУСАКОВ,Уже уход листвы совсем не за горами...,Стихи. Из «Книги дождей»,ПРОЗА И ПОЭЗИЯ,/druzhba/2014/12/1r.html
Дружба Народов,2014,12,2,Фарид НАГИМ,Мужчины Рождества,Повесть в рассказах,ПРОЗА И ПОЭЗИЯ,/druzhba/2014/12/2n.html
Дружба Народов,2014,12,3,АЛЕКСАНДР КЛИМОВ-ЮЖИН,Чем ближе друг к другу,Стихи,ПРОЗА И ПОЭЗИЯ,/druzhba/2014/12/3k.html
Дружба Народов,2014,12,4,Сергей Костырко,Дом,Повесть,ПРОЗА И ПОЭЗИЯ,/druzhba/2014/12/4k.html
Дружба Народов,2014,12,5,Мамед ИСМАИЛ,В смене настроений,,ПРОЗА И ПОЭЗИЯ,/druzhba/2014/12/5i.html
Дружба Народов,2014,12,6,Андрей Белозёров,Мой Аурел,Маленькая ополченская повесть,ПРОЗА И ПОЭЗИЯ,/druzhba/2014/12/6b.html
Дружба Народов,2014,12,7,,«Этот остров полон звуков...»,"Голоса современной британской поэзии. Переводы А.Строкиной, М.Фаликман, В.Сергеевой, С.Лихачевой, А.Круглова, Г.Курячего. Вступительная статья Саши Дагдейл",ПРОЗА И ПОЭЗИЯ,/druzhba/2014/12/7z.html
Дружба Народов,2014,12,8,Гелий КОВАЛЕВИЧ,Рассказы,Вступительное слово Александра Эбаноидзе,ПРОЗА И ПОЭЗИЯ,/druzhba/2014/12/8k.html
Дружба Народов,2014,12,9,Семён ЛИПКИН,Стихи и переводы,,Золотые страницы «ДН»,/druzhba/2014/12/9l.html
Дружба Народов,2014,12,10,Аскад МУХТАР,Стихи,С узбекского. Перевод Семёна Липкина,Золотые страницы «ДН»,/druzhba/2014/12/10m.html
Дружба Народов,2014,12,11,Адам ШОГЕНЦУКОВ,Стихи,С кабардинского. Перевод Семёна Липкина,Золотые страницы «ДН»,/druzhba/2014/12/11sch.html
Дружба Народов,2014,12,12,Ольга ЛЕБЁДУШКИНА,Небо над Ла-Маншем,(Гайто Газданов. «Полёт»),Золотые страницы «ДН»,/druzhba/2014/12/12l.html
Дружба Народов,2014,12,13,,Второе небо Алексея Германа,О фильме «Трудно быть богом»,Pro(&contra)кино,/druzhba/2014/12/13b.html
Дружба Народов,2014,12,14,Виктор БОРИСОВ,Трудно быть богом на Майдане,,Pro(&contra)кино,/druzhba/2014/12/14b.html
Дружба Народов,2014,12,15,Алла БОССАРТ,"Кино в России больше, чем кино?",,Pro(&contra)кино,/druzhba/2014/12/15b.html
Дружба Народов,2014,12,16,,Особенности русской судьбы,Обсуждение книги Вячеслава НИКОНОВА «Российская матрица»,ПУБЛИЦИСТИКА,/druzhba/2014/12/16p.html
Дружба Народов,2014,12,17,Даниил ЧКОНИЯ,Возвращение к себе,(А.Волос. «Возвращение в Панджруд»),Подробное чтение,/druzhba/2014/12/17ch.html
Дружба Народов,2014,12,18,Ирина Василькова,«Это дело уже кружевное — характер пера...»,,Книжный развал,/druzhba/2014/12/18v.html
Дружба Народов,2014,12,19,Ольга Балла,Соработник творения,,Книжный развал,/druzhba/2014/12/19b.html
Дружба Народов,2014,12,20,Николай АНАСТАСЬЕВ,О пользе цитирования,,Книжный развал,/druzhba/2014/12/20a.html
Дружба Народов,2014,12,21,,«Моя большая страна»,III Межрегиональный телевизионный фестиваль,Культурная хроника,/druzhba/2014/12/21hr.html
Дружба Народов,2014,12,22,,Баланс беспредела.,Рубрику ведет Лев Аннинский,Эхо,/druzhba/2014/12/22a.html
Дружба Народов,2014,12,23,,Содержание журнала «Дружба народов» за 2014 год,,Эхо,/druzhba/2014/12/23sod.html
Дружба Народов,2014,12,24,,,,Эхо,
Дружба Народов,2013,1,1,Вячеслав ШАПОВАЛОВ,Евроазис,Стихи,ПРОЗА И ПОЭЗИЯ,/druzhba/2013/1/sh2.html
Дружба Народов,2013,1,2,Артур СОЛОМОНОВ,Театральная история,Роман (журнальный вариант),ПРОЗА И ПОЭЗИЯ,/druzhba/2013/1/s3.html
Дружба Народов,2013,1,3,ГРИГОРИЙ КРУЖКОВ,Vita nuova,Стихи,ПРОЗА И ПОЭЗИЯ,/druzhba/2013/1/k4.html
Дружба Народов,2013,1,4,АНДРЕЙ ВОЛОС,Рассказы,,ПРОЗА И ПОЭЗИЯ,/druzhba/2013/1/v5.html
Дружба Народов,2013,1,5,ЗВИАД РАТИАНИ,Отцы,Стихи. С грузинского. Перевод Бахыта Кенжеева,ПРОЗА И ПОЭЗИЯ,/druzhba/2013/1/r6.html
Дружба Народов,2013,1,6,Инна КАБЫШ,Вечная молодость,Рассказ,ПРОЗА И ПОЭЗИЯ,/druzhba/2013/1/k7.html
Дружба Народов,2013,1,7,Дмитрий РУМЯНЦЕВ,Из первородной глины,Стихи,ПРОЗА И ПОЭЗИЯ,/druzhba/2013/1/r8.html
Дружба Народов,2013,1,8,Алексей  ТОРХОВ,Почтильон,Рассказ,ПРОЗА И ПОЭЗИЯ,/druzhba/2013/1/t9.html
Дружба Народов,2013,1,9,Василь Махно,Lost in America: история Юджина,Перевод с украинского Завена Баблояна,ПУБЛИЦИСТИКА,/druzhba/2013/1/m10.html
Дружба Народов,2013,1,10,Эмиль ПАИН,Иноверцы и инородцы,Способна ли демократия  противостоять исламофобии. Беседу ведет Ирина Доронина,Нация и мир,/druzhba/2013/1/p11.html
Дружба Народов,2013,1,11,,Осознание границ или жизнь за заборчиком? Литературные итоги 2012 года,Заочный «круглый стол»,Критика,/druzhba/2013/1/k13.html
Дружба Народов,2013,1,12,Илья Фаликов,Кладбище паровозов,К 100-летию Ярослава Смелякова,Критика,/druzhba/2013/1/f14.html
Дружба Народов,2013,1,13,Юрий ПОДПОРЕНКО,Живопись как потребность души,,Культурная хроника,/druzhba/2013/1/p15.html
Дружба Народов,2013,1,14,Масут Фаткулин,Живопись,,Культурная хроника,/druzhba/2013/1/f16.html
Дружба Народов,2013,1,15,,Отраженный удар,Рубрику ведет Лев Аннинский,Эхо,/druzhba/2013/1/a17.html
Дружба Народов,2013,1,16,,Summary,,Эхо,/druzhba/2013/1/s18.html
Дружба Народов,2013,2,1,Генрикас Альгис ЧИГРЕЮС,Мимо ладьи вселенной,Стихи. С литовского. Перевод Елены Печерской,ПРОЗА И ПОЭЗИЯ,/druzhba/2013/2/c2.html
Дружба Народов,2013,2,2,Артур СОЛОМОНОВ,Театральная история,Роман. Окончание. (Журнальный вариант),ПРОЗА И ПОЭЗИЯ,/druzhba/2013/2/s3.html
Дружба Народов,2013,2,3,Андрей Грицман,По горючим следам,Стихи,ПРОЗА И ПОЭЗИЯ,/druzhba/2013/2/g4.html
Дружба Народов,2013,2,4,Галина КЛИМОВА,Юрская глина,"Путеводитель по семейному альбому в снах, стихах и прозе",ПРОЗА И ПОЭЗИЯ,/druzhba/2013/2/k5.html
Дружба Народов,2013,2,5,Наум БАСОВСКИЙ,Дальний свет,Поэма,ПРОЗА И ПОЭЗИЯ,/druzhba/2013/2/b6.html
Дружба Народов,2013,2,6,"Евгения ДОБРОВА, Зураб РТВЕЛИАШВИЛИ",Распутья,Диптих,ПРОЗА И ПОЭЗИЯ,/druzhba/2013/2/d7.html
Дружба Народов,2013,2,7,Владимир Торчилин,Друзья,Рассказ,ПРОЗА И ПОЭЗИЯ,/druzhba/2013/2/t8.html
Дружба Народов,2013,2,8,АЛЕКСАНДР ОБРАЗЦОВ,Рассказы,,ПРОЗА И ПОЭЗИЯ,/druzhba/2013/2/o9.html
Дружба Народов,2013,2,9,Юрий КАГРАМАНОВ,Крик Майастры,Перспектива консервативной революции в Европе,ПУБЛИЦИСТИКА,/druzhba/2013/2/k10.html
Дружба Народов,2013,2,10,Лариса НОДА,"Под одним небом, под одним шаныраком",,Нация и мир,/druzhba/2013/2/n11.html
Дружба Народов,2013,2,11,,Осознание границ или жизнь за заборчиком?,Литературные итоги 2012 года. Заочный «круглый стол». Окончание,Критика,/druzhba/2013/2/o13.html
Дружба Народов,2013,2,12,Валентин КУРБАТОВ,Материя жизни,,Критика,/druzhba/2013/2/k14.html
Дружба Народов,2013,2,13,Олег КАРПУХИН,Общность человеческой души,О книге «Пушкин и Абай»,Культурная хроника,/druzhba/2013/2/k16.html
Дружба Народов,2013,2,14,Юрий ПОДПОРЕНКО,Волшебная Бухара Марата Садыкова,,Культурная хроника,/druzhba/2013/2/p17.html
Дружба Народов,2013,2,15,Марат Садыков,Акварели,,Культурная хроника,/druzhba/2013/2/s18.html
Дружба Народов,2013,2,16,,Рубикон генерала Ермолова,Рубрику ведет Лев Аннинский,Эхо,/druzhba/2013/2/a19.html
Дружба Народов,2013,2,17,,Summary,,Эхо,/druzhba/2013/2/s20.html
Дружба Народов,2013,3,1,Инга КУЗНЕЦОВА,Откровенность деревьев,Стихи,ПРОЗА И ПОЭЗИЯ,/druzhba/2013/3/k1.html
Дружба Народов,2013,3,2,Роман СЕНЧИН,Чего вы хотите?,Повесть,ПРОЗА И ПОЭЗИЯ,/druzhba/2013/3/s2.html
Дружба Народов,2013,3,3,Андрей Коровин,Помните эхо,Стихи,ПРОЗА И ПОЭЗИЯ,/druzhba/2013/3/k3.html
Дружба Народов,2013,3,4,ШИР-АЛИ,"Детство, которого не было",Повесть,ПРОЗА И ПОЭЗИЯ,/druzhba/2013/3/s4.html
Дружба Народов,2013,3,5,Анна ШУМСКАЯ,Как Сольвейг,Стихи,ПРОЗА И ПОЭЗИЯ,/druzhba/2013/3/s5.html
Дружба Народов,2013,3,6,Владимир ШПАКОВ,Миллениум,Рассказ,ПРОЗА И ПОЭЗИЯ,/druzhba/2013/3/v6.html
Дружба Народов,2013,3,7,Галина Илюхина,Зверёк вселенского сиротства,Стихи,ПРОЗА И ПОЭЗИЯ,/druzhba/2013/3/i7.html
Дружба Народов,2013,3,8,Илья Кочергин,Зависимые,Рассказы,ПРОЗА И ПОЭЗИЯ,/druzhba/2013/3/k8.html
Дружба Народов,2013,3,9,Сухбат АФЛАТУНИ,Про мыслящее облако,Стихи,ПРОЗА И ПОЭЗИЯ,/druzhba/2013/3/a9.html
Дружба Народов,2013,3,10,Наталья Громова,Скатерть Лидии Либединской,"То немногое, что осталось за пределами «Зеленой лампы»",События. Суждения. Судьбы,/druzhba/2013/3/g10.html
Дружба Народов,2013,3,11,Гарий НЕМЧЕНКО,,,ПУБЛИЦИСТИКА,
Дружба Народов,2013,3,12,,Два интервью о Дагестане и не только,Беседы Марии КАЛИНИНОЙ с Магомедом ТОЛБОЕВЫМ и Зурабом ГАДЖИЕВЫМ,Нация и мир,/druzhba/2013/3/d12.html
Дружба Народов,2013,3,13,Даниил ЧКОНИЯ,Грустные фантазии о неуютном времени,,Книжный развал,/druzhba/2013/3/ch13.html
Дружба Народов,2013,3,14,Григорий КАКОВКИН,"Вот, к нам и писатель пришел",,Книжный развал,/druzhba/2013/3/k14.html
Дружба Народов,2013,3,15,Ольга Балла,Рождение комедии из духа текста,,Книжный развал,/druzhba/2013/3/b15.html
Дружба Народов,2013,3,16,Юрий ПОДПОРЕНКО,Обаяние вечного обновления,,Культурная хроника,/druzhba/2013/3/p16.html
Дружба Народов,2013,3,17,Владимир Савич,Живопись,,Культурная хроника,/druzhba/2013/3/s17.html
Дружба Народов,2013,3,18,,Кочевье по Вселенной,Рубрику ведет Лев Аннинский,Эхо,/druzhba/2013/3/a18.html
Дружба Народов,2013,3,19,,Summary,,Эхо,/druzhba/2013/3/s19.html
Дружба Народов,2013,4,1,СЕРГЕЙ ЖАДАН,Разламывая время,Стихи. Перевод с украинского Игоря Белова,ПРОЗА И ПОЭЗИЯ,/druzhba/2013/4/z2.html
Дружба Народов,2013,4,2,Александр Мелихов,Подручный Орфея,Роман,ПРОЗА И ПОЭЗИЯ,/druzhba/2013/4/m3.html
Дружба Народов,2013,4,3,Александр Кабанов,Под небом из бесплатного вайфая,Стихи,ПРОЗА И ПОЭЗИЯ,/druzhba/2013/4/k4.html
Дружба Народов,2013,4,4,Николай ВЕРЕВОЧКИН,Землетрясение на кладбище,Записки велосипедиста,ПРОЗА И ПОЭЗИЯ,/druzhba/2013/4/v5.html
Дружба Народов,2013,4,5,Владимир САЛИМОН,На исходе шестого дня,Стихи,ПРОЗА И ПОЭЗИЯ,/druzhba/2013/4/s6.html
Дружба Народов,2013,4,6,Платон Беседин,Восьмая шкала,Рассказы,ПРОЗА И ПОЭЗИЯ,/druzhba/2013/4/b7.html
Дружба Народов,2013,4,7,Анна Аркатова,Происходящее за рамой,Стихи,ПРОЗА И ПОЭЗИЯ,/druzhba/2013/4/aa8.html
Дружба Народов,2013,4,8,Марюс ИВАШКЯВИЧЮС,Цивилизация Вержболово,С литовского.  Перевод Георгия Ефремова,Нация и мир,/druzhba/2013/4/i9.html
Дружба Народов,2013,4,9,Елена ПЕЧЕРСКАЯ,"Литва — любовь моя, или Долгий путь к себе",,Нация и мир,/druzhba/2013/4/p10.html
Дружба Народов,2013,4,10,Александр Никулин,Крестьянская доля Николая Доброго,,ПУБЛИЦИСТИКА,/druzhba/2013/4/n11.html
Дружба Народов,2013,4,11,,О повести Романа Сенчина «Чего вы хотите?»,,Pro и contra,/druzhba/2013/4/r12.html
Дружба Народов,2013,4,12,Евгений АБДУЛЛАЕВ,От 30 до 1300,Семь поэтических сборников 2012 года,Критика,/druzhba/2013/4/a13.html
Дружба Народов,2013,4,13,Леонид БАХНОВ,Постоять на пороге,,Книжный развал,/druzhba/2013/4/b14.html
Дружба Народов,2013,4,14,Андрей РУДАЛЁВ,"«Карта души», начерченная лезвием ножа",,Книжный развал,/druzhba/2013/4/r15.html
Дружба Народов,2013,4,15,Андрей Турков,Запретные главы,Заметки на полях перечитанной книги,Книжный развал,/druzhba/2013/4/t16.html
Дружба Народов,2013,4,16,Юрий ПОДПОРЕНКО,Такой разный и узнаваемый мир,,Культурная хроника,/druzhba/2013/4/p17.html
Дружба Народов,2013,4,17,,Работы молодых художников Армении,"Левон  АБРААМЯН, Армен АМИРАГЯН, Сурен САФАРЯН, Ваагн ТАДЕВОСЯН",Культурная хроника,/druzhba/2013/4/v18.html
Дружба Народов,2013,4,18,,Весомость достоинства,Рубрику ведет Лев Аннинский,Эхо,/druzhba/2013/4/a19.html
Дружба Народов,2013,4,19,,Summary,,Эхо,/druzhba/2013/4/s20.html
Дружба Народов,2013,5,1,ОЛЕГ ХЛЕБНИКОВ,Звезда упала и осталась,Стихи,ПРОЗА И ПОЭЗИЯ,/druzhba/2013/5/hl2.html
Дружба Народов,2013,5,2,Лев ТИМОФЕЕВ,Евангелиди,"Рукопись, найденная в сгоревшем доме.  Роман",ПРОЗА И ПОЭЗИЯ,/druzhba/2013/5/t3.html
Дружба Народов,2013,5,3,Александр ХУРГИН,Везде люди живут,Рассказы,ПРОЗА И ПОЭЗИЯ,/druzhba/2013/5/h4.html
Дружба Народов,2013,5,4,ОЛЬГА ПОСТНИКОВА,Тайна рождения,Рассказ,ПРОЗА И ПОЭЗИЯ,/druzhba/2013/5/po5.html
Дружба Народов,2013,5,5,ЕВГЕНИЙ ЧИГРИН,Под старой лампой,Стихи,ПРОЗА И ПОЭЗИЯ,/druzhba/2013/5/c6.html
Дружба Народов,2013,5,6,Наталья АРБУЗОВА,Торжество Афродиты,Повесть,ПРОЗА И ПОЭЗИЯ,/druzhba/2013/5/as7.html
Дружба Народов,2013,5,7,Лидия ЛАТЬЕВА,Моя война,Записки рогатой девочки,ПРОЗА И ПОЭЗИЯ,/druzhba/2013/5/ll8.html
Дружба Народов,2013,5,8,Леонид Рабичев,Весна без конца,Стихи,ПРОЗА И ПОЭЗИЯ,/druzhba/2013/5/r9.html
Дружба Народов,2013,5,9,Евгений РУДОВ,Менялы,Рассказ,ПРОЗА И ПОЭЗИЯ,/druzhba/2013/5/r10.html
Дружба Народов,2013,5,10,Алексей ПЕЛЬ-ДМИТРИЕВ,Мы никогда не играли «в войну»,Рассказ-воспоминание,ПРОЗА И ПОЭЗИЯ,/druzhba/2013/5/a11.html
Дружба Народов,2013,5,11,Шамшад Абдуллаев,Озирая оазис,Стихи,ПРОЗА И ПОЭЗИЯ,/druzhba/2013/5/s12.html
Дружба Народов,2013,5,12,Сергей МОРЕЙНО,Шамшад — двойной полдень,,Поэт о поэте,/druzhba/2013/5/m13.html
Дружба Народов,2013,5,13,ТАТЬЯНА НИКИТИНА,Маруся,,Дети и война,/druzhba/2013/5/n14.html
Дружба Народов,2013,5,14,АНРИ РАЧКОВ,Эвакуация,Странички из дневника подростка. Публицистика,Дети и война,/druzhba/2013/5/r15.html
Дружба Народов,2013,5,15,Лев Симкин,Соседи-2,,ПУБЛИЦИСТИКА,/druzhba/2013/5/s16.html
Дружба Народов,2013,5,16,Александр КОРАБЛЕВ,Европейские ценности и славянский союз,Досужие соображения о будущем наших языков,Нация и мир,/druzhba/2013/5/k17.html
Дружба Народов,2013,5,17,Александр ДЖУМАЕВ,Между «большой Европой» и «большим Востоком»,Культура Центральной Азии в меняющемся мире,Нация и мир,/druzhba/2013/5/d18.html
Дружба Народов,2013,5,18,Владимир ШПАКОВ,Негероическая история,,Книжный развал,/druzhba/2013/5/s19.html
Дружба Народов,2013,5,19,Николай АНАСТАСЬЕВ,«Художники — моя партия»,,Книжный развал,/druzhba/2013/5/a20.html
Дружба Народов,2013,5,20,Анастасия Ермакова,«У жизни не бывает черновика»,,Книжный развал,/druzhba/2013/5/e21.html
Дружба Народов,2013,5,21,Георгий КУБАТЬЯН,Цитаты скажут сами за себя,,Книжный развал,/druzhba/2013/5/k22.html
Дружба Народов,2013,5,22,,Весомость достоинства,Продолжение. Рубрику ведет  Лев Аннинский,Эхо,/druzhba/2013/5/a23.html
Дружба Народов,2013,5,23,,Summary,,Эхо,/druzhba/2013/5/s24.html
Дружба Народов,2013,6,1,Михаил Синельников,В потоке облаков,Стихи,ПРОЗА И ПОЭЗИЯ,/druzhba/2013/6/1s.html
Дружба Народов,2013,6,2,Афанасий МАМЕДОВ,Рассказы ,,ПРОЗА И ПОЭЗИЯ,/druzhba/2013/6/2m.html
Дружба Народов,2013,6,3,Вика ЧЕМБАРЦЕВА,Балканика,Стихи,ПРОЗА И ПОЭЗИЯ,/druzhba/2013/6/3ch.html
Дружба Народов,2013,6,4,Марк СТАМОВ,Один день Дениса Ивановича,Повесть,ПРОЗА И ПОЭЗИЯ,/druzhba/2013/6/4s.html
Дружба Народов,2013,6,5,Лев ТИМОФЕЕВ,Евангелиди,"Рукопись, найденная в сгоревшем доме. Роман. Окончание",ПРОЗА И ПОЭЗИЯ,/druzhba/2013/6/5t.html
Дружба Народов,2013,6,6,Галина НЕРПИНА,Мигающий пейзаж,Стихи,ПРОЗА И ПОЭЗИЯ,/druzhba/2013/6/6n.html
Дружба Народов,2013,6,7,Алексей АНДРЕЕВ,Фотография,Повесть,ПРОЗА И ПОЭЗИЯ,/druzhba/2013/6/7a.html
Дружба Народов,2013,6,8,Виталий Науменко,Дней перочинная речь,Стихи,ПРОЗА И ПОЭЗИЯ,/druzhba/2013/6/8m.html
Дружба Народов,2013,6,9,Владимир ВЕСТЕР,Непредвиденное происшествие,Московская повесть ,ПРОЗА И ПОЭЗИЯ,/druzhba/2013/6/9v.html
Дружба Народов,2013,6,10,Мария РЯХОВСКАЯ,Крым,Главы из документальной повести,ПУБЛИЦИСТИКА,/druzhba/2013/6/10r.html
Дружба Народов,2013,6,11,Рахман БАДАЛОВ,Человек из Зардоба,Документальная фантазия для кино,Нация и мир,/druzhba/2013/6/11b.html
Дружба Народов,2013,6,12,Ольга Балла,Вещество жизни ,,Книжный развал,/druzhba/2013/6/12b.html
Дружба Народов,2013,6,13,Даниил ЧКОНИЯ,Переключение регистров ,,Книжный развал,/druzhba/2013/6/13ch.html
Дружба Народов,2013,6,14,Елена Крюкова,Внезапное и ожидаемое ,,Книжный развал,/druzhba/2013/6/14k.html
Дружба Народов,2013,6,15,Чингиз ГУСЕЙНОВ,«...мы встречались и слушали друг друга» ,,Книжный развал,/druzhba/2013/6/15g.html
Дружба Народов,2013,6,16,Юрий ПОДПОРЕНКО,Быть самим собой значит и быть художником ,,Культурная хроника,/druzhba/2013/6/16p.html
Дружба Народов,2013,6,17,Ольга БАКИЦКАЯ,Живопись,,Культурная хроника,/druzhba/2013/6/17b.html
Дружба Народов,2013,6,18,,Весомость достоинства. Рубрику ведет Лев Аннинский,Окончание,Эхо,/druzhba/2013/6/18a.html
Дружба Народов,2013,7,1,,Литературная Универсиада «ДН» в Казани,,,/druzhba/2013/7/1l.html
Дружба Народов,2013,7,2,Равиль ФАЙЗУЛЛИН,Высота — это самое важное,"Стихи. С татарского. В переводах Рустема Кутуя, Алены Каримовой и Равиля Бухараева",ПРОЗА И ПОЭЗИЯ,/druzhba/2013/7/2f.html
Дружба Народов,2013,7,3,Лилия Газизова,Все связано с Тукаем,Стихи,ПРОЗА И ПОЭЗИЯ,/druzhba/2013/7/3g.html
Дружба Народов,2013,7,4,Алексей ОСТУДИН,Киммерийская лирика,Стихи,ПРОЗА И ПОЭЗИЯ,/druzhba/2013/7/4o.html
Дружба Народов,2013,7,5,Наталья ЛЯСКОВСКАЯ,Далее — везде!,Стихи,ПРОЗА И ПОЭЗИЯ,/druzhba/2013/7/5l.html
Дружба Народов,2013,7,6,Асия  Мингазова,Стихи,С татарского. Перевод Натальи Лясковской,ПРОЗА И ПОЭЗИЯ,/druzhba/2013/7/6m.html
Дружба Народов,2013,7,7,Эдуард Учаров,Разведчик звуков,Стихи,ПРОЗА И ПОЭЗИЯ,/druzhba/2013/7/7u.html
Дружба Народов,2013,7,8,Сашко УШКАЛОВ,ОБЖ. Crasynovel,С украинского. Перевод Юлии Ильиной-Король,ПРОЗА И ПОЭЗИЯ,/druzhba/2013/7/8u.html
